﻿"常被吸食毒品种类","居住地区","年份","季度","统计变数","统计数字的值"
"亚甲二氧基甲基安非他明 (摇头丸)","荃湾","2020","全年","被呈报吸食毒品人士的数目",-
"亚甲二氧基甲基安非他明 (摇头丸)","荃湾","2020","全年","被呈报吸食毒品人士的百分率",-
"亚甲二氧基甲基安非他明 (摇头丸)","荃湾","2021","全年","被呈报吸食毒品人士的数目",-
"亚甲二氧基甲基安非他明 (摇头丸)","荃湾","2021","全年","被呈报吸食毒品人士的百分率",-
"亚甲二氧基甲基安非他明 (摇头丸)","荃湾","2022","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","荃湾","2022","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","荃湾","2023","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","荃湾","2023","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","屯门","2020","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","屯门","2020","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","屯门","2021","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","屯门","2021","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","屯门","2022","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","屯门","2022","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","屯门","2023","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","屯门","2023","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","元朗","2020","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","元朗","2020","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","元朗","2021","全年","被呈报吸食毒品人士的数目",10
"亚甲二氧基甲基安非他明 (摇头丸)","元朗","2021","全年","被呈报吸食毒品人士的百分率",22.7
"亚甲二氧基甲基安非他明 (摇头丸)","元朗","2022","全年","被呈报吸食毒品人士的数目",9
"亚甲二氧基甲基安非他明 (摇头丸)","元朗","2022","全年","被呈报吸食毒品人士的百分率",17.6
"亚甲二氧基甲基安非他明 (摇头丸)","元朗","2023","全年","被呈报吸食毒品人士的数目",7
"亚甲二氧基甲基安非他明 (摇头丸)","元朗","2023","全年","被呈报吸食毒品人士的百分率",8.2
"亚甲二氧基甲基安非他明 (摇头丸)","北区","2020","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","北区","2020","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","北区","2021","全年","被呈报吸食毒品人士的数目",8
"亚甲二氧基甲基安非他明 (摇头丸)","北区","2021","全年","被呈报吸食毒品人士的百分率",18.2
"亚甲二氧基甲基安非他明 (摇头丸)","北区","2022","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","北区","2022","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","北区","2023","全年","被呈报吸食毒品人士的数目",11
"亚甲二氧基甲基安非他明 (摇头丸)","北区","2023","全年","被呈报吸食毒品人士的百分率",12.9
"亚甲二氧基甲基安非他明 (摇头丸)","大埔","2020","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","大埔","2020","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","大埔","2021","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","大埔","2021","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","大埔","2022","全年","被呈报吸食毒品人士的数目",-
"亚甲二氧基甲基安非他明 (摇头丸)","大埔","2022","全年","被呈报吸食毒品人士的百分率",-
"亚甲二氧基甲基安非他明 (摇头丸)","大埔","2023","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","大埔","2023","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","沙田","2020","全年","被呈报吸食毒品人士的数目",6
"亚甲二氧基甲基安非他明 (摇头丸)","沙田","2020","全年","被呈报吸食毒品人士的百分率",14.3
"亚甲二氧基甲基安非他明 (摇头丸)","沙田","2021","全年","被呈报吸食毒品人士的数目",7
"亚甲二氧基甲基安非他明 (摇头丸)","沙田","2021","全年","被呈报吸食毒品人士的百分率",15.9
"亚甲二氧基甲基安非他明 (摇头丸)","沙田","2022","全年","被呈报吸食毒品人士的数目",13
"亚甲二氧基甲基安非他明 (摇头丸)","沙田","2022","全年","被呈报吸食毒品人士的百分率",25.5
"亚甲二氧基甲基安非他明 (摇头丸)","沙田","2023","全年","被呈报吸食毒品人士的数目",12
"亚甲二氧基甲基安非他明 (摇头丸)","沙田","2023","全年","被呈报吸食毒品人士的百分率",14.1
"亚甲二氧基甲基安非他明 (摇头丸)","西贡","2020","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","西贡","2020","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","西贡","2021","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","西贡","2021","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","西贡","2022","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","西贡","2022","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","西贡","2023","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","西贡","2023","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","离岛","2020","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","离岛","2020","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","离岛","2021","全年","被呈报吸食毒品人士的数目",-
"亚甲二氧基甲基安非他明 (摇头丸)","离岛","2021","全年","被呈报吸食毒品人士的百分率",-
"亚甲二氧基甲基安非他明 (摇头丸)","离岛","2022","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","离岛","2022","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","离岛","2023","全年","被呈报吸食毒品人士的数目",7
"亚甲二氧基甲基安非他明 (摇头丸)","离岛","2023","全年","被呈报吸食毒品人士的百分率",8.2
"亚甲二氧基甲基安非他明 (摇头丸)","总计","2020","全年","被呈报吸食毒品人士的数目",42
"亚甲二氧基甲基安非他明 (摇头丸)","总计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"亚甲二氧基甲基安非他明 (摇头丸)","总计","2021","全年","被呈报吸食毒品人士的数目",44
"亚甲二氧基甲基安非他明 (摇头丸)","总计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"亚甲二氧基甲基安非他明 (摇头丸)","总计","2022","全年","被呈报吸食毒品人士的数目",51
"亚甲二氧基甲基安非他明 (摇头丸)","总计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"亚甲二氧基甲基安非他明 (摇头丸)","总计","2023","全年","被呈报吸食毒品人士的数目",85
"亚甲二氧基甲基安非他明 (摇头丸)","总计","2023","全年","被呈报吸食毒品人士的百分率",100.0
