﻿"首次/曾被呈報吸食毒品人士","年齡組別","常被吸食毒品種類","年份","季度","統計變數","統計數字的值"
"所有被呈報人士","所有年齡","硝甲西泮(五仔)","2020","全年","被呈報吸食毒品人士的數目",29
"所有被呈報人士","所有年齡","硝甲西泮(五仔)","2020","全年","被呈報吸食毒品人士的百分率",0.5
"所有被呈報人士","所有年齡","硝甲西泮(五仔)","2021","全年","被呈報吸食毒品人士的數目",11
"所有被呈報人士","所有年齡","硝甲西泮(五仔)","2021","全年","被呈報吸食毒品人士的百分率",0.2
"所有被呈報人士","所有年齡","硝甲西泮(五仔)","2022","全年","被呈報吸食毒品人士的數目",@
"所有被呈報人士","所有年齡","硝甲西泮(五仔)","2022","全年","被呈報吸食毒品人士的百分率",@
"所有被呈報人士","所有年齡","硝甲西泮(五仔)","2023","全年","被呈報吸食毒品人士的數目",@
"所有被呈報人士","所有年齡","硝甲西泮(五仔)","2023","全年","被呈報吸食毒品人士的百分率",@
"所有被呈報人士","所有年齡","總計","2020","全年","被呈報吸食毒品人士的數目","5,731"
"所有被呈報人士","所有年齡","總計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","所有年齡","總計","2021","全年","被呈報吸食毒品人士的數目","5,964"
"所有被呈報人士","所有年齡","總計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","所有年齡","總計","2022","全年","被呈報吸食毒品人士的數目","5,190"
"所有被呈報人士","所有年齡","總計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","所有年齡","總計","2023","全年","被呈報吸食毒品人士的數目","5,392"
"所有被呈報人士","所有年齡","總計","2023","全年","被呈報吸食毒品人士的百分率",100.0
